New footbridge for Hampsthwaite recreation and play area : (Bridge 'A'),,,,,,,
(wheelchair and pushchair access),,,,,,,
Part No.,Description,No. off,Length(mm),Width(mm),Thickness(mm),Material,
1,Main Beam,6,5000,300,100,Treated s'wood,30
2,Nailing  strips,3,5000,150,50,Treated s'wood,15
3,Decking planks,30,1800,150,50,Treated s'wood,54
4,Intermediate rail,6,5000,100,50,Treated s'wood,30
5,Transomes,5,2600,100,100,Treated s'wood,13
6,Posts,10,1300,100,100,Treated s'wood,13
7,Rakers,10,1200,100,100,Treated s'wood,12
8,Top rail,2,5000,100,100,Treated s'wood,10
,,,,,,,
,,,,,,,
,,,Total,300mm,100mm,= 30 metres,30
,,,Total,150mm,50mm,= 69 metres,69
,,,Total,100mm,100mm,= 48 metres,48
,,,Total,100mm,50mm,= 30 metres,30
